Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10014,R&B LABOR AND DELIVERY                                      ,,122,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10015,R&B STEPDOWN                                                ,,206,3898.58,Standard CoxHealth                                          ,1637.4036,1637.4036,1910.3042,1949.29,1603.875812,1340.721662,1578.535042,3430.7504,1272.106654,2651.0344,1186.337894,2651.0344,974.645,623.7728,974.645,662.7586,1325.5172,1422.9817,1325.5172,1949.29,1325.5172,1793.3468,1325.5172,1871.3184,2339.148,3040.8924,935.6592,779.716,974.645,623.7728,779.716,1052.6166,1559.432,1325.5172,818.7018,1052.6166,2078.722856,2039.737056,935.6592,1598.4178,1722.782502,1811.280268,935.6592,623.7728,2534.077,2534.077,1013.6308,701.7444,935.6592,857.6876,935.6592,779.716,1832.3326,1933.69568,1617.9107,1586.72206,974.645,623.7728,701.7444,974.645,1044.81944,623.7728,3430.7504
10016,ROOM & BOARD                                                ,,120,1745.11,Standard CoxHealth                                          ,732.9462,732.9462,855.1039,872.555,717.938254,600.143329,706.595039,1535.6968,569.429393,1186.6748,531.036973,1186.6748,436.2775,279.2176,436.2775,296.6687,593.3374,636.96515,593.3374,872.555,593.3374,802.7506,593.3374,837.6528,1047.066,1361.1858,418.8264,349.022,436.2775,279.2176,349.022,471.1797,698.044,593.3374,366.4731,471.1797,930.492652,913.041552,418.8264,715.4951,771.164109,810.778106,418.8264,279.2176,1134.3215,1134.3215,453.7286,314.1198,418.8264,383.9242,418.8264,349.022,820.2017,865.57456,724.22065,710.25977,436.2775,279.2176,314.1198,436.2775,467.68948,279.2176,1535.6968
10017,R&B Inpatient Private                                       ,,110,1517.49,Standard CoxHealth                                          ,637.3458,637.3458,743.5701,758.745,624.295386,521.864811,614.431701,1335.3912,495.156987,1031.8932,461.772207,1031.8932,379.3725,242.7984,379.3725,257.9733,515.9466,553.88385,515.9466,758.745,515.9466,698.0454,515.9466,728.3952,910.494,1183.6422,364.1976,303.498,379.3725,242.7984,303.498,409.7223,606.996,515.9466,318.6729,409.7223,809.125668,793.950768,364.1976,622.1709,670.578831,705.025854,364.1976,242.7984,986.3685,986.3685,394.5474,273.1482,364.1976,333.8478,364.1976,303.498,713.2203,752.67504,629.75835,617.61843,379.3725,242.7984,273.1482,379.3725,406.68732,242.7984,1335.3912
10018,R&B Inpatient Private Justified                             ,,110,1517.49,Standard CoxHealth                                          ,637.3458,637.3458,743.5701,758.745,624.295386,521.864811,614.431701,1335.3912,495.156987,1031.8932,461.772207,1031.8932,379.3725,242.7984,379.3725,257.9733,515.9466,553.88385,515.9466,758.745,515.9466,698.0454,515.9466,728.3952,910.494,1183.6422,364.1976,303.498,379.3725,242.7984,303.498,409.7223,606.996,515.9466,318.6729,409.7223,809.125668,793.950768,364.1976,622.1709,670.578831,705.025854,364.1976,242.7984,986.3685,986.3685,394.5474,273.1482,364.1976,333.8478,364.1976,303.498,713.2203,752.67504,629.75835,617.61843,379.3725,242.7984,273.1482,379.3725,406.68732,242.7984,1335.3912
10020,R&B NEWBORN INFANT CARE                                     ,,170,1779.28,Standard CoxHealth                                          ,747.2976,747.2976,871.8472,889.64,731.995792,611.894392,720.430472,1565.7664,580.579064,1209.9104,541.434904,1209.9104,444.82,284.6848,444.82,302.4776,604.9552,649.4372,604.9552,889.64,604.9552,818.4688,604.9552,854.0544,1067.568,1387.8384,427.0272,355.856,444.82,284.6848,355.856,480.4056,711.712,604.9552,373.6488,480.4056,948.712096,930.919296,427.0272,729.5048,786.263832,826.653488,427.0272,284.6848,1156.532,1156.532,462.6128,320.2704,427.0272,391.4416,427.0272,355.856,836.2616,882.52288,738.4012,724.16696,444.82,284.6848,320.2704,444.82,476.84704,284.6848,1565.7664
10021,OR SERVICE LEVEL 1 INITIAL                                  ,,360,7245.98,Standard CoxHealth                                          ,3043.3116,3043.3116,3550.5302,3622.99,2980.996172,2491.892522,2933.897302,6376.4624,2364.363274,4927.2664,2204.951714,4927.2664,1811.495,1159.3568,1811.495,1231.8166,2463.6332,2644.7827,2463.6332,3622.99,2463.6332,3333.1508,2463.6332,3478.0704,4347.588,5651.8644,1739.0352,1449.196,1811.495,1159.3568,1449.196,1956.4146,2898.392,2463.6332,1521.6558,1956.4146,3863.556536,3791.096736,1739.0352,2970.8518,3201.998562,3366.482308,1739.0352,1159.3568,4709.887,4709.887,1883.9548,1304.2764,1739.0352,1594.1156,1739.0352,1449.196,3405.6106,3594.00608,3007.0817,2949.11386,1811.495,1159.3568,1304.2764,1811.495,1941.92264,1159.3568,6376.4624
10022,OR SERVICE LEVEL 1 EA ADDL 15 MIN                           ,,360,1086.9,Standard CoxHealth                                          ,456.498,456.498,532.581,543.45,447.15066,373.78491,440.08581,956.472,354.65547,739.092,330.74367,739.092,271.725,173.904,271.725,184.773,369.546,396.7185,369.546,543.45,369.546,499.974,369.546,521.712,652.14,847.782,260.856,217.38,271.725,173.904,217.38,293.463,434.76,369.546,228.249,293.463,579.53508,568.66608,260.856,445.629,480.30111,504.97374,260.856,173.904,706.485,706.485,282.594,195.642,260.856,239.118,260.856,217.38,510.843,539.1024,451.0635,442.3683,271.725,173.904,195.642,271.725,291.2892,173.904,956.472
10023,OR SERVICE LEVEL 2 INITIAL                                  ,,360,8783.01,Standard CoxHealth                                          ,3688.8642,3688.8642,4303.6749,4391.505,3613.330314,3020.477139,3556.240749,7729.0488,2865.896163,5972.4468,2672.669943,5972.4468,2195.7525,1405.2816,2195.7525,1493.1117,2986.2234,3205.79865,2986.2234,4391.505,2986.2234,4040.1846,2986.2234,4215.8448,5269.806,6850.7478,2107.9224,1756.602,2195.7525,1405.2816,1756.602,2371.4127,3513.204,2986.2234,1844.4321,2371.4127,4683.100932,4595.270832,2107.9224,3601.0341,3881.212119,4080.586446,2107.9224,1405.2816,5708.9565,5708.9565,2283.5826,1580.9418,2107.9224,1932.2622,2107.9224,1756.602,4128.0147,4356.37296,3644.94915,3574.68507,2195.7525,1405.2816,1580.9418,2195.7525,2353.84668,1405.2816,7729.0488
10024,OR SERVICE LEVEL 2 EA ADDL 15 MIN                           ,,360,1317.45,Standard CoxHealth                                          ,553.329,553.329,645.5505,658.725,541.99893,453.071055,533.435505,1159.356,429.883935,895.866,400.900035,895.866,329.3625,210.792,329.3625,223.9665,447.933,480.86925,447.933,658.725,447.933,606.027,447.933,632.376,790.47,1027.611,316.188,263.49,329.3625,210.792,263.49,355.7115,526.98,447.933,276.6645,355.7115,702.46434,689.28984,316.188,540.1545,582.181155,612.08727,316.188,210.792,856.3425,856.3425,342.537,237.141,316.188,289.839,316.188,263.49,619.2015,653.4552,546.74175,536.20215,329.3625,210.792,237.141,329.3625,353.0766,210.792,1159.356
10025,OR SERVICE LEVEL 3 INITIAL                                  ,,360,10646.07,Standard CoxHealth                                          ,4471.3494,4471.3494,5216.5743,5323.035,4379.793198,3661.183473,4310.593743,9368.5416,3473.812641,7239.3276,3239.599101,7239.3276,2661.5175,1703.3712,2661.5175,1809.8319,3619.6638,3885.81555,3619.6638,5323.035,3619.6638,4897.1922,3619.6638,5110.1136,6387.642,8303.9346,2555.0568,2129.214,2661.5175,1703.3712,2129.214,2874.4389,4258.428,3619.6638,2235.6747,2874.4389,5676.484524,5570.023824,2555.0568,4364.8887,4704.498333,4946.164122,2555.0568,1703.3712,6919.9455,6919.9455,2767.9782,1916.2926,2555.0568,2342.1354,2555.0568,2129.214,5003.6529,5280.45072,4418.11905,4332.95049,2661.5175,1703.3712,1916.2926,2661.5175,2853.14676,1703.3712,9368.5416
10026,OR SERVICE LEVEL 3 EA ADDL 15 MIN                           ,,360,1596.91,Standard CoxHealth                                          ,670.7022,670.7022,782.4859,798.455,656.968774,549.177349,646.588859,1405.2808,521.071733,1085.8988,485.939713,1085.8988,399.2275,255.5056,399.2275,271.4747,542.9494,582.87215,542.9494,798.455,542.9494,734.5786,542.9494,766.5168,958.146,1245.5898,383.2584,319.382,399.2275,255.5056,319.382,431.1657,638.764,542.9494,335.3511,431.1657,851.472412,835.503312,383.2584,654.7331,705.674529,741.924386,383.2584,255.5056,1037.9915,1037.9915,415.1966,287.4438,383.2584,351.3202,383.2584,319.382,750.5477,792.06736,662.71765,649.94237,399.2275,255.5056,287.4438,399.2275,427.97188,255.5056,1405.2808
10027,OR LEVEL 4 INITIAL                                          ,,360,12904.32,Standard CoxHealth                                          ,5419.8144,5419.8144,6323.1168,6452.16,5308.837248,4437.795648,5224.959168,11355.8016,4210.679616,8774.9376,3926.784576,8774.9376,3226.08,2064.6912,3226.08,2193.7344,4387.4688,4710.0768,4387.4688,6452.16,4387.4688,5935.9872,4387.4688,6194.0736,7742.592,10065.3696,3097.0368,2580.864,3226.08,2064.6912,2580.864,3484.1664,5161.728,4387.4688,2709.9072,3484.1664,6880.583424,6751.540224,3097.0368,5290.7712,5702.419008,5995.347072,3097.0368,2064.6912,8387.808,8387.808,3355.1232,2322.7776,3097.0368,2838.9504,3097.0368,2580.864,6065.0304,6400.54272,5355.2928,5252.05824,3226.08,2064.6912,2322.7776,3226.08,3458.35776,2064.6912,11355.8016
10028,OR LEVEL 4 EA ADDL 15 MIN                                   ,,360,1935.65,Standard CoxHealth                                          ,812.973,812.973,948.4685,967.825,796.32641,665.670035,783.744685,1703.372,631.602595,1316.242,589.018295,1316.242,483.9125,309.704,483.9125,329.0605,658.121,706.51225,658.121,967.825,658.121,890.399,658.121,929.112,1161.39,1509.807,464.556,387.13,483.9125,309.704,387.13,522.6255,774.26,658.121,406.4865,522.6255,1032.08858,1012.73208,464.556,793.6165,855.363735,899.30299,464.556,309.704,1258.1725,1258.1725,503.269,348.417,464.556,425.843,464.556,387.13,909.7555,960.0824,803.29475,787.80955,483.9125,309.704,348.417,483.9125,518.7542,309.704,1703.372
10029,OR SERVICE LEVEL 5 INITIAL                                  ,,360,16554.92,Standard CoxHealth                                          ,6953.0664,6953.0664,8111.9108,8277.46,6810.694088,5693.236988,6703.087108,14568.3296,5401.870396,11257.3456,5037.662156,11257.3456,4138.73,2648.7872,4138.73,2814.3364,5628.6728,6042.5458,5628.6728,8277.46,5628.6728,7615.2632,5628.6728,7946.3616,9932.952,12912.8376,3973.1808,3310.984,4138.73,2648.7872,3310.984,4469.8284,6621.968,5628.6728,3476.5332,4469.8284,8827.083344,8661.534144,3973.1808,6787.5172,7315.619148,7691.415832,3973.1808,2648.7872,10760.698,10760.698,4304.2792,2979.8856,3973.1808,3642.0824,3973.1808,3310.984,7780.8124,8211.24032,6870.2918,6737.85244,4138.73,2648.7872,2979.8856,4138.73,4436.71856,2648.7872,14568.3296
10030,OR SERVICE LEVEL 5 EA ADDL 15 MIN                           ,,360,2174.01,Standard CoxHealth                                          ,913.0842,913.0842,1065.2649,1087.005,894.387714,747.642039,880.256649,1913.1288,709.379463,1478.3268,661.551243,1478.3268,543.5025,347.8416,543.5025,369.5817,739.1634,793.51365,739.1634,1087.005,739.1634,1000.0446,739.1634,1043.5248,1304.406,1695.7278,521.7624,434.802,543.5025,347.8416,434.802,586.9827,869.604,739.1634,456.5421,586.9827,1159.182132,1137.442032,521.7624,891.3441,960.695019,1010.045046,521.7624,347.8416,1413.1065,1413.1065,565.2426,391.3218,521.7624,478.2822,521.7624,434.802,1021.7847,1078.30896,902.21415,884.82207,543.5025,347.8416,391.3218,543.5025,582.63468,347.8416,1913.1288
10033,OR LEVEL 7 C SECT FIRST 30 MIN                              ,,360,11313.81,Standard CoxHealth                                          ,4751.8002,4751.8002,5543.7669,5656.905,4654.501434,3890.819259,4580.961669,9956.1528,3691.696203,7693.3908,3442.792383,7693.3908,2828.4525,1810.2096,2828.4525,1923.3477,3846.6954,4129.54065,3846.6954,5656.905,3846.6954,5204.3526,3846.6954,5430.6288,6788.286,8824.7718,2715.3144,2262.762,2828.4525,1810.2096,2262.762,3054.7287,4525.524,3846.6954,2375.9001,3054.7287,6032.523492,5919.385392,2715.3144,4638.6621,4999.572639,5256.396126,2715.3144,1810.2096,7353.9765,7353.9765,2941.5906,2036.4858,2715.3144,2489.0382,2715.3144,2262.762,5317.4907,5611.64976,4695.23115,4604.72067,2828.4525,1810.2096,2036.4858,2828.4525,3032.10108,1810.2096,9956.1528
10034,OR LEVEL 7 C SECT EA ADD 15MIN                              ,,360,1886.09,Standard CoxHealth                                          ,792.1578,792.1578,924.1841,943.045,775.937426,648.626351,763.677841,1659.7592,615.431167,1282.5412,573.937187,1282.5412,471.5225,301.7744,471.5225,320.6353,641.2706,688.42285,641.2706,943.045,641.2706,867.6014,641.2706,905.3232,1131.654,1471.1502,452.6616,377.218,471.5225,301.7744,377.218,509.2443,754.436,641.2706,396.0789,509.2443,1005.663188,986.802288,452.6616,773.2969,833.463171,876.277414,452.6616,301.7744,1225.9585,1225.9585,490.3834,339.4962,452.6616,414.9398,452.6616,377.218,886.4623,935.50064,782.72735,767.63863,471.5225,301.7744,339.4962,471.5225,505.47212,301.7744,1659.7592
10041,R&B ICU NURSERY LEVEL 1                                     ,,171,1988.32,Standard CoxHealth                                          ,835.0944,835.0944,974.2768,994.16,817.994848,683.783248,805.070768,1749.7216,648.788816,1352.0576,605.045776,1352.0576,497.08,318.1312,497.08,338.0144,676.0288,725.7368,676.0288,994.16,676.0288,914.6272,676.0288,954.3936,1192.992,1550.8896,477.1968,397.664,497.08,318.1312,397.664,536.8464,795.328,676.0288,417.5472,536.8464,1060.172224,1040.289024,477.1968,815.2112,878.638608,923.773472,477.1968,318.1312,1292.408,1292.408,516.9632,357.8976,477.1968,437.4304,477.1968,397.664,934.5104,986.20672,825.1528,809.24624,497.08,318.1312,357.8976,497.08,532.86976,318.1312,1749.7216
10042,R&B ICU NURSERY LEVEL 2                                     ,,172,2495.75,Standard CoxHealth                                          ,1048.215,1048.215,1222.9175,1247.875,1026.75155,858.288425,1010.529175,2196.26,814.363225,1697.11,759.456725,1697.11,623.9375,399.32,623.9375,424.2775,848.555,910.94875,848.555,1247.875,848.555,1148.045,848.555,1197.96,1497.45,1946.685,598.98,499.15,623.9375,399.32,499.15,673.8525,998.3,848.555,524.1075,673.8525,1330.7339,1305.7764,598.98,1023.2575,1102.871925,1159.52545,598.98,399.32,1622.2375,1622.2375,648.895,449.235,598.98,549.065,598.98,499.15,1173.0025,1237.892,1035.73625,1015.77025,623.9375,399.32,449.235,623.9375,668.861,399.32,2196.26
10043,R&B ICU NURSERY LEVEL 3                                     ,,173,4292.81,Standard CoxHealth                                          ,1802.9802,1802.9802,2103.4769,2146.405,1766.062034,1476.297359,1738.158769,3777.6728,1400.743903,2919.1108,1306.302083,2919.1108,1073.2025,686.8496,1073.2025,729.7777,1459.5554,1566.87565,1459.5554,2146.405,1459.5554,1974.6926,1459.5554,2060.5488,2575.686,3348.3918,1030.2744,858.562,1073.2025,686.8496,858.562,1159.0587,1717.124,1459.5554,901.4901,1159.0587,2288.926292,2245.998192,1030.2744,1760.0521,1896.992739,1994.439526,1030.2744,686.8496,2790.3265,2790.3265,1116.1306,772.7058,1030.2744,944.4182,1030.2744,858.562,2017.6207,2129.23376,1781.51615,1747.17367,1073.2025,686.8496,772.7058,1073.2025,1150.47308,686.8496,3777.6728
10044,R&B ICU NURSERY LEVEL 4                                     ,,174,5283.47,Standard CoxHealth                                          ,2219.0574,2219.0574,2588.9003,2641.735,2173.619558,1816.985333,2139.277003,4649.4536,1723.996261,3592.7596,1607.759921,3592.7596,1320.8675,845.3552,1320.8675,898.1899,1796.3798,1928.46655,1796.3798,2641.735,1796.3798,2430.3962,1796.3798,2536.0656,3170.082,4121.1066,1268.0328,1056.694,1320.8675,845.3552,1056.694,1426.5369,2113.388,1796.3798,1109.5287,1426.5369,2817.146204,2764.311504,1268.0328,2166.2227,2334.765393,2454.700162,1268.0328,845.3552,3434.2555,3434.2555,1373.7022,951.0246,1268.0328,1162.3634,1268.0328,1056.694,2483.2309,2620.60112,2192.64005,2150.37229,1320.8675,845.3552,951.0246,1320.8675,1415.96996,845.3552,4649.4536
